�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,����,����_�J�i,����_�p��,�Z��,����,�ܓx,�o�x,�ݒu��,�d�b�ԍ�,�����ԍ�,SSID,�񋟃G���A,URL,���l
430005,0000000001,�F�{��,��ʏ��X�X,�J�~�g�I���V���E�e���K�C,Kamitori,�F�{���F�{�s�������ʒ�,,32.803994,130.710758,,,,kumamoto-free-wifi,��ʃA�[�P�[�h(6�ӏ�),http://www.kamitori.com/,
430005,0000000002,�F�{��,���ʏ��X�X,�V���g�I���V���E�e���K�C,Shimotori,�F�{���F�{�s�����扺��,,32.801367,130.708589,,,,kumamoto-free-wifi,���ʃA�[�P�[�h(8�ӏ�),http://shimotoori.com/,
430005,0000000003,�F�{��,�V�s�X���X�X,�V���V�K�C�V���E�e���K�C,Shinshigai,�F�{���F�{�s������V�s�X,,32.799003,130.706494,,,,kumamoto-free-wifi,�V�s�X�A�[�P�[�h(3�ӏ�),http://www.shinshigai.com/,
430005,0000000004,�F�{��,�����s�U�����Ђ��₢��,�~�i�}�^�V�V���R�E�R�E�V�������C�J��,Minamata-shi Promotion Public Corporation Moyai-Kan,�F�{�������s�q�m��3-1,,32.214911,130.406919,,,,kumamoto-free-wifi,2F���r�[,http://www14.ocn.ne.jp/~moyai-m/,
430005,0000000005,�F�{��,��Ò��r�W�^�[�Z���^�[ (JR����Éw),�I�I�d�}�`�r�W�^�[�Z���^�[ (�W�F�C�A�[���q�S�I�I�d�G�L),Ozu Town Visitor Center (Higo-Ozu Station),�F�{���e�r�S��Ò���137-3,,32.877269,130.866011,,,,kumamoto-free-wifi,��`���C�i�[�����O�ҍ���,http://www.town.ozu.kumamoto.jp/product/sisetsu/_7641.html,
430005,0000000006,�F�{��,�F�{�����Z���^�[,�N�}���g�P���J���L���E�Z���^�[,Kumamoto Prefectural Environmental Education and Intelligence Center,�F�{�������s���_��55-1,,32.204106,130.374628,,,,kumamoto-free-wifi,2F���v���U�O,http://www.kumamoto-eco.jp/center/,
430005,0000000007,�F�{��,�����s�������a������,�~�i�}�^�V���c�~�i�}�^�r���E�V�����E�J��,Minamata Disease Municipal Museum,�F�{�������s���_��53,,32.203497,130.374722,,,,kumamoto-free-wifi,2F��t�O,http://www.minamata195651.jp/,
430005,0000000008,�F�{��,���������a���Z���^�[,�R�N���c�~�i�}�^�r���E�W���E�z�E�Z���^�[,Minamata Disease Archives,�F�{�������s���_��55-10,,32.203336,130.374261,,,,kumamoto-free-wifi,1F���ʓ���,http://www.nimd.go.jp/archives/,
430005,0000000009,�F�{��,�F�{��������,�N�}���g�P�����c�Q�L�W���E,Kumamoto Prefectural Theater,�F�{���F�{�s�������]�񒚖�7-1,,32.802467,130.728544,,,,kumamoto-free-wifi,"�R���T�[�g�z�[���z���C�G�A�����z�[���z���C�G�AB1F���c���O���r�[
B1F�T���O�AB1F�y���O�AB1F���n�[�T�������r�[",http://www.kengeki.or.jp/,
430005,0000000010,�F�{��,�V����`,�A�}�N�T�N�E�R�E,Amakusa Airport,�F�{���V���s�ܘa����͌��꒚��2080-5,,32.482744,130.155417,,,,kumamoto-free-wifi,1F���r�[,http://www.pref.kumamoto.jp/kiji_1964.html,
430005,0000000012,�F�{��,���h���܂��Ƌ�`�������^�[�~�i��,�A�\�N�}���g�N�E�R�E�R�N�i�C�Z���^�[�~�i��,Aso Kumamoto Airport Domestic Terminal,�F�{����v��S�v�钬���J1802-2,,32.834606,130.858269,,,,kumamoto-free-wifi,"1�K �t���A�@2�K �o�����r�[�A�ӂꂠ���L��A���E���WASO�ANo.3.4.5.6������@3�K ���X�g����2����
",http://www.kmj-ab.co.jp/,
430005,0000000013,�F�{��,���h���܂��Ƌ�`���ې��^�[�~�i��,�A�\�N�}���g�N�E�R�E�R�N�T�C�Z���^�[�~�i��,Aso Kumamoto Airport International Terminal,�F�{����v��S�v�钬���J1787-2,,32.835478,130.860600,,,,kumamoto-free-wifi,�������r�[�A�o�����r�[,http://www.kmj-ab.co.jp/eng/,
430005,0000000014,�F�{��,��ʉ������ό��ē���,�W���E�T�C�G���\�E�S�E�J���R�E�A���i�C�W��,JOSAIEN Information Desk,�F�{���F�{�s�������̊�1-1-3,,32.803436,130.703600,,,,kumamoto-free-wifi,1F���r�[,http://www.sakuranobaba-johsaien.jp/,
430005,0000000015,�F�{��,�_�ƌ����J���g���[�p�[�N,�m�E�M���E�R�E�G���J���g���[�p�[�N,Kumamoto Countrypark,�F�{�����u�s�h3802-4,,32.891194,130.761381,,,,kumamoto-free-wifi,���̍L��A���Y�فA���v��O�i�o�[�x�L���[�L��j,http://www.country-park.jp/,
430005,0000000016,�F�{��,����F�{��,�M���U�N�}���g�J��,GINZA Kumamoto-Kan,�����s���������ܒ���3-16,,35.671889,139.762922,,,,kumamoto-free-wifi,2F ASOBI Bar,http://www.kumamotokan.or.jp/,
430005,0000000017,�F�{��,�F�{�s���ی𗬉��,�N�}���g�V�R�N�T�C�R�E�����E�J�C�J��,Kumamoto City International Center,�F�{���F�{�s������Ԕ���4-18,,32.801919,130.705036,,,,kumamoto-free-wifi,1F���r�[,http://www.kumamoto-if.or.jp/kcic/,
430005,0000000018,�F�{��,���܃����X�N�G�A,�N�}�����X�N�G�A,KUMAMON Square,�F�{���F�{�s��������{��8-2,,32.801811,130.712344,,,,kumamoto-free-wifi,1F �𗬃X�N�G�A�O,http://www.kumamon-sq.jp/,
430005,0000000019,�F�{��,�V���s����,�A�}�N�T�V���N�V��,Amakusa City Hall,�F�{���V���s���l��8-1,,32.458603,130.192983,,,,kumamoto-free-wifi,1F���r�[,http://www.city.amakusa.kumamoto.jp/,
430005,0000000020,�F�{��,�V���󓇍��ی𗬊ك|���g,�A�}�N�T�^�J���W�}�R�N�T�C�R�E�����E�J���|���g,Amakusa Treasure Island International Exchange Hall Porto,�F�{���V���s�����V��15-7,,32.456292,130.189350,,,,kumamoto-free-wifi,1F���r�[�A2F���r�[,http://www.t-island.jp/prt,
430005,0000000021,�F�{��,�����Ԃ��C�ʊ�,�E�V�u�J�J�C�T�C�J��,Ushibuka Kaisaikan,�F�{���V���s���[��2286-116,,32.193994,130.027136,,,,kumamoto-free-wifi,���X,http://kaisai.wix.com/usibuka-kaisaikan2,
430005,0000000022,�F�{��,���̉w�L�����b�v�������h,�~�`�m�G�L�A���A�P���b�v�������h,Ariake Ripple Land,�F�{���V���s�L������ÉY1955,,32.505519,130.305758,,,,kumamoto-free-wifi,���Y��,http://www.rippleland.com/,
430005,0000000023,�F�{��,��Ò��܂��Â���𗬃Z���^�[,�I�I�d�}�`�}�`�d�N���R�E�����E�Z���^�[,Ozu Town Machizukuri Community Center,�F�{���e�r�S��Ò����1189-2,,32.879294,130.869339,,,,kumamoto-free-wifi,������,http://www.town.ozu.kumamoto.jp/product/sisetsu/_7624.html,
430005,0000000024,�F�{��,�F�{����V�o�X�u����߂����v,�N�}���g�W���E�V���E���E�o�X�u�V�����O�����v,"Kumamoto Castle Loop Bus ""Shiromegurin""",�F�{���F�{�s,,32.790406,130.690228,,,,kumamoto-free-wifi,�o�X�ԓ�,http://www.tabimook.com/shiromegurin/,
430005,0000000025,�F�{��,���̂��܂�����,�A�C�m�A�}�N�T����,Ai no Aamakusamura,�F�{����V���s���쒬�o��910,,32.597392,130.434547,,,,kumamoto-free-wifi,��Caf?,http://www.amakusamura.jp/,
430005,0000000026,�F�{��,�O�������b�Z�F�{,�O�������b�Z�N�}���g,Grandmesse Kumamoto,�F�{����v��S�v�钬���x1010,,32.793561,130.791028,,,,kumamoto-free-wifi,1F���C���G���g�����X�A1F�K�����AC�]�[���������ʕt�߁A2F���ړI�z�[���z���C�G,http://www.grandmesse.jp/,
430005,0000000027,�F�{��,�F�{���`���H�|��,�N�}���g�P���f���g�E�R�E�Q�C�J��,Kumamoto Prefectural Traditional Crafts Center,�F�{���F�{�s�������t�钬3-35,,32.807589,130.706911,,,,kumamoto-free-wifi,1F���X�A2F���r�[,http://kumamoto-kougeikan.jp/,
430005,0000000028,�F�{��,���h�s����,�A�\�V���N�V��,Aso City Hall,�F�{�����h�s��̋{���{�n504-1,,32.952144,131.121047,,,,kumamoto-free-wifi,1�K���r�[,http://www.city.aso.kumamoto.jp/,
430005,0000000029,�F�{��,���h�s���q�x��,�A�\�V�E�`�m�}�L�V�V��,Uchinomaki Branch Office,�F�{�����h�s���q1111-3,,32.971531,131.043658,,,,kumamoto-free-wifi,�����J�E���^�[�t��,http://www.city.aso.kumamoto.jp/,
430005,0000000030,�F�{��,���h�s�g��x��,�A�\�V�i�~�m�V�V��,Namino Branch Office,�F�{�����h�s�g��厚�g��2710,,32.932383,131.229353,,,,kumamoto-free-wifi,�����J�E���^�[�t��,http://www.city.aso.kumamoto.jp/,
430005,0000000031,�F�{��,���h�}����,�A�\�g�V���J��,Aso Library,�F�{�����h�s���q976-2,,32.970486,131.043711,,,,kumamoto-free-wifi,�����J�E���^�[�t��,http://www.aso-lib.jp/,
430005,0000000032,�F�{��,��̋{�}����,�C�`�m�~���g�V���J��,Ichinomiya Library,�F�{�����h�s��̋{���{�n2383,,32.939547,131.115775,,,,kumamoto-free-wifi,�����J�E���^�[�t��,http://www.aso-lib.jp/,
430005,0000000033,�F�{��,���܂��ƌ����𗬊كp���A,�N�}���g�P���~���R�E�����E�J���p���A,Kumamoto Prefectural Community Center Parea,�F�{���F�{�s��������{��8-9,,32.801928,130.712236,,,,kumamoto-free-wifi,9F��񃉃C�u�����[�J�E���^�[�A9F�p���A���[���J�E���^�[,http://www.parea.pref.kumamoto.jp/,
430005,0000000034,�F�{��,���h�ΎR������,�A�\�J�U���n�N�u�c�J��,Aso Volcano Museum,�F�{�����h�s�Ԑ�1930-1,,32.885533,131.052089,,,,kumamoto-free-wifi,1�K�t���A���X��,http://www.asomuse.jp/,
430005,0000000035,�F�{��,�F�{�s����,�N�}���g�V���N�V��,Kumamoto City Hall,�F�{���F�{�s��������{��1-1,,32.803247,130.708039,,,,kumamoto-free-wifi,B1F-14F,http://www.city.kumamoto.jp/,
430005,0000000036,�F�{��,�F�{���Y�ƋZ�p�Z���^�[,�N�}���g�P���T���M���E�M�W���c�Z���^�[,Kumamoto Industrial Research Institute,�F�{���F�{�s���擌���O����11-38,,32.784489,130.767267,,,,kumamoto-free-wifi,�{��1F���r�[�A�{��1F���c��,http://www.iri.pref.kumamoto.jp/,
430005,0000000037,�F�{��,���{����Z���^�[,�X���g�I���Z���Z���^�[,Onsen Center Sumoto,�F�{���V���s���{���n��3725-1,,32.415058,130.266328,,,,kumamoto-free-wifi,1F���r�[,http://hp.amakusa-web.jp/a0732/MyHp/Pub/,
430005,0000000038,�F�{��,�{�n�`,�z���h�R�E,Hondo Port,�F�{���V���s�`��1-9,,32.455906,130.200036,,,,kumamoto-free-wifi,�ό��ē���,http://www.t-island.jp/p/society/detail/331,
430005,0000000039,�F�{��,�S�r�`,�I�j�C�P�R�E,Oniike Port,�F�{���V���s�ܘa���S�r5087-2,,32.546847,130.186883,,,,kumamoto-free-wifi,�ό��ē���,http://www.t-island.jp/p/society/detail/503,
430005,0000000040,�F�{��,�F�{����,�N�}���g�P���`���E,Kumamoto Prefectural Office,�F�{���F�{�s�����搅�O���Z����18-1,,32.790106,130.741678,,,,kumamoto-free-wifi,�{��1F���r�[�A�V��1F���r�[,http://www.pref.kumamoto.jp/,
430005,0000000041,�F�{��,�F�{�s�s�����,�N�}���g�V�V�~���J�C�J��,Kumamoto Civic Auditorium,�F�{���F�{�s���������1-3,,32.802131,130.704108,,,,kumamoto-free-wifi,1F���r�[�A�z���C�G,http://www.city.kumamoto.jp/hpkiji/pub/detail.aspx?c_id=5&id=2931,
430005,0000000042,�F�{��,�F�{�s�����̈��,�N�}���g�V�\�E�S�E�^�C�C�N�J��,Kumamoto City Gymnasium,�F�{���F�{�s������o���񒚖�7-1,,32.785103,130.736486,,,,kumamoto-free-wifi,�k�b�z�[���A���r�[,http://kc-sks.com/soutai/,
430005,0000000043,�F�{��,�A�N�A�h�[�����܂���,�A�N�A�h�[���N�}���g,Aqua Dome Kumamoto,�F�{���F�{�s���r��2-1-1,,32.763072,130.667933,,,,kumamoto-free-wifi,�G���g�����X�z�[���A�V�т̍L��,http://kc-sks.com/aqua/,
430005,0000000044,�F�{��,�F�{�s�������,�N�}���g�V�q�K�V�N���N�V��,Higashi Ward Office,�F�{���F�{�s���擌�{��16-30,,32.780528,130.768056,,,,kumamoto-free-wifi,���r�[�A3�K�t���A,http://www.city.kumamoto.jp/higashi/,
430005,0000000045,�F�{��,�F�{�s�������,�N�}���g�V�j�V�N���N�V��,Nishi Ward Office,�F�{���F�{�s���揬���񒚖�7-1,,32.776383,130.647539,,,,kumamoto-free-wifi,�����ē����r�[�A�G���g�����X�z�[��,http://www.city.kumamoto.jp/nishi/,
430005,0000000046,�F�{��,�F�{�s������,�N�}���g�V�~�i�~�N���N�V��,Minami Ward Office,�F�{���F�{�s���x��������405-3,,32.715272,130.678850,,,,kumamoto-free-wifi,���r�[�A3�K�t���A,http://www.city.kumamoto.jp/minami/,
430005,0000000047,�F�{��,�F�{�s�k�����,�N�}���g�V�L�^�N���N�V��,Kita Ward Office,�F�{���F�{�s�k��A�ؒ����238-1,,32.903519,130.694394,,,,kumamoto-free-wifi,1�K�z�[�����A1�K�z�[����,http://www.city.kumamoto.jp/kita/,
430005,0000000048,�F�{��,����s�}����,���c�V���V�g�V���J��,Yatsushiro City Library,�F�{������s�k�̊ے�2-35,,32.509386,130.597572,,,,kumamoto-free-wifi,2�K�w�K�R�[�i�[,http://www.lib.city.yatsushiro.kumamoto.jp/,
430005,0000000049,�F�{��,�l�g����牮�{��,�q�g���V�I���Z���i�x���z���J��,Hitoyoshi Onsen Nabeya-Honkan,�F�{���l�g�s�����22-2,,32.213661,130.760822,,,,kumamoto-free-wifi,1F�t�����g,http://www.nabeyahonkan.co.jp/,
430005,0000000050,�F�{��,�F�{�`,�N�}���g�R�E,Kumamoto Port,�F�{���F�{�s����V�`�꒚��1,,32.763503,130.590047,,,,kumamoto-free-wifi,���Y��,http://shop.kumamoto-brand.jp/,
430005,0000000051,�F�{��,��V�����Y�ق���ρ[��,�J�~�A�}�N�T�u�b�T���J���T���p�[��,Kamiamakusa Sunpearl,�F�{����V���s���쒬��11582-24,,32.577256,130.420136,,,,kumamoto-free-wifi,���Y�ٖ{��(2�ӏ�)�A�V��(1�ӏ�),http://www.sunpearl.jp/,
430005,0000000052,�F�{��,�A�O���r�W�l�X�Z���^�[,�A�O���r�W�l�X�Z���^�[,Food Valley Agri Business Center,�F�{������s��������363,,32.559142,130.656064,,,,kumamoto-free-wifi,1F�C���t�H���[�V�����A1F�A�O���z�[���A2F�Z�p���k���L���A1F���H���P�A1F�������͎��L���A1F�����������A1F���ʑN�x�ێ���,,
430005,0000000053,�F�{��,���O�����,�X�C�[���W�W���E�W���G��,Suizenji Jojuen,�F�{���F�{�s�����搅�O������8-1,,32.791289,130.734692,,,,kumamoto-free-wifi,���₷�ݏ�,http://www.suizenji.or.jp/,
430005,0000000054,�F�{��,�����X�̉w�݂�������,�L���{�E�����m�G�L�~�`�N�T�J��,Kinbou Mori no Eki Trail Center,�F�{���F�{�s����͓����x1192,,32.827389,130.629889,,,,kumamoto-free-wifi,�Ǘ����J�E���^�[,http://www.manyou-kumamoto.jp/contents.cfm?type=A&id=96,
430005,0000000056,�F�{��,�{�n���j����������,�z���h���L�V�~���]�N�V�����E�J��,Hondo Museum of History and Folklore,�F�{���V���s�����V��3706,,32.460797,130.198594,,,,kumamoto-free-wifi,1F���r�[,http://hp.amakusa-web.jp/a0798/MyHp/Pub/Free.aspx?CNo=5,
430005,0000000057,�F�{��,�V���s���Z���^�[,�A�}�N�T�V�~���Z���^�[,Amakusa Citizen Center,�F�{���V���s����3,,32.451950,130.199800,,,,kumamoto-free-wifi,1F���r�[,http://hp.amakusa-web.jp/a0811/myHp/pub/,
430005,0000000058,�F�{��,���[����Z���^�[�@�₷�炬�̓�,�E�V�u�J�I���Z���Z���^�[�@���X���M�m��,Ushibuka Onsen Center Yasuraginoyu,�F�{���V���s�v�ʒ�2193,,32.247142,130.053642,,,,kumamoto-free-wifi,1F���r�[,http://kaisai.wix.com/yasuragi#!/c240r,
430005,0000000059,�F�{��,���[�����Z���^�[,�E�V�u�J�\�E�S�E�Z���^�[,Ushibuka Sougou Center,�F�{���V���s���[��160,,32.195786,130.025228,,,,kumamoto-free-wifi,1F���r�[,http://www12.ocn.ne.jp/~ub_kyou/,
430005,0000000060,�F�{��,�䏊�Y���Y�ف@����������,�S�V���E���u�b�T���J���@�V�I�T�C�J��,Gosyoura Bussannkann Shiosai,�F�{���V���s�䏊�Y���䏊�Y4310-8,,32.337925,130.337750,,,,kumamoto-free-wifi,1F���r�[,http://hp.amakusa-web.jp/a0368/MyHp/Pub/,
430005,0000000061,�F�{��,�䏊�Y�����I������,�S�V���E���n�N�A�L�V�����E�J��,Gosyoura Hakuaki Museum,�F�{���V���s�䏊�Y���䏊�Y4310-5,,32.337467,130.337964,,,,kumamoto-free-wifi,1F���r�[,http://gcmuseum.ec-net.jp/,
430005,0000000062,�F�{��,�I��n��R�~���j�e�B�Z���^�[,�^�i�\�R�`�N�R�~���j�e�B�Z���^�[,Tanasoko Community Center,�F�{���V���s�q�x���I��1786-4,,32.410506,130.343714,,,,kumamoto-free-wifi,1F���r�[,,
430005,0000000063,�F�{��,�����𗬃^�[�~�i���{�݁@�����[��,�\�E�S�E�R�E�����E�^�[�~�i���V�Z�c�@�����[��,Sougoukouryu terminal yumail,�F�{���V���s�ܘa����]547,,32.551433,130.112803,,,,kumamoto-free-wifi,1F���r�[,,
430005,0000000064,�F�{��,�V�a�����Z���^�[,�V�����`���E�~���Z���^�[,Shinwa Townsman Center,�F�{���V���s�V�a�����{�n669-1,,32.363164,130.180761,,,,kumamoto-free-wifi,1F���r�[,,
430005,0000000065,�F�{��,���c����Z���^�[�@�����,�V���_�I���Z���Z���^�[�@�V���T�M�J��,Shimoda Onsen Center,�F�{���V���s�V�������c�k1290-1,,32.424894,130.011197,,,,kumamoto-free-wifi,1F���r�[,,
430005,0000000066,�F�{��,���c����ӂꂠ���ف@�Ղ����,�V���_�I���Z���t���A�C�J���@�v���b�g,Shimoda Onsen hureaikan Plat,�F�{���V���s�V�������c�k1310-3,,32.423258,130.009706,,,,kumamoto-free-wifi,1F���r�[,http://hp.amakusa-web.jp/a0597/MyHp/Pub/,
430005,0000000067,�F�{��,�V�����U���I��,�A�}�N�T���U���I�J��,Amakusa Rosary Hall,�F�{���V���s�V������]1749,,32.335058,129.993550,,,,kumamoto-free-wifi,1F���r�[,http://hp.amakusa-web.jp/a0784/MyHp/Pub/Free.aspx?CNo=5,
430005,0000000068,�F�{��,�����𗬎{�݁@������,�\�E�S�E�R�E�����E�V�Z�c�@�A����,Sougoukouryuusisetu Amuri,�F�{���V���s�͉Y���͉Y4747-1,,32.329436,130.074214,,,,kumamoto-free-wifi,1F���r�[,http://www.amuri-onsen.com/index.html,
430005,0000000069,�F�{��,�V���R���W����,�A�}�N�T�R���W���J��,Amakusa collegeo hall,�F�{���V���s�͉Y�����؉͓�175-13,,32.315158,130.081958,,,,kumamoto-free-wifi,1F���r�[,http://hp.amakusa-web.jp/a1050/MyHp/Pub/,
430005,0000000073,�F�{��,�V���s�����@���[�x��,�A�}�N�T�V���N�V���@�E�V�u�J�V�V��,Ushibuka Branch,�F�{���V���s���[��2286-103,,32.194681,130.026767,,,,kumamoto-free-wifi,1F���r�[,http://www.city.amakusa.kumamoto.jp/,
430005,0000000074,�F�{��,�V���s�����@�L���x��,�A�}�N�T�V���N�V���@�A���A�P�V�V��,Ariake Branch,�F�{���V���s���s�L�����ԍ�3383,,32.512897,130.314322,,,,kumamoto-free-wifi,1F���r�[,http://www.city.amakusa.kumamoto.jp/,
430005,0000000075,�F�{��,�V���s�����@�䏊�Y�x��,�A�}�N�T�V���N�V���@�S�V���E���V�V��,Gosyoura Branch,�F�{���V���s�䏊�Y���䏊�Y3527,,32.340044,130.339131,,,,kumamoto-free-wifi,1F���r�[,http://www.city.amakusa.kumamoto.jp/,
430005,0000000076,�F�{��,�V���s�����@�q�x�x��,�A�}�N�T�V���N�V���@�N���^�P�V�V��,Kuratake Branch,�F�{���V���s�q�x���I��1919,,32.409606,130.340786,,,,kumamoto-free-wifi,1F���r�[,http://www.city.amakusa.kumamoto.jp/,
430005,0000000077,�F�{��,�V���s�����@���{�x��,�A�}�N�T�V���N�V���@�X���g�V�V��,Sumoto Branch,�F�{���V���s���{���n��179,,32.421944,130.272783,,,,kumamoto-free-wifi,1F���r�[,http://www.city.amakusa.kumamoto.jp/,
430005,0000000078,�F�{��,�V���s�����@�ܘa�x��,�A�}�N�T�V���N�V���@�C�c���V�V��,Itsuwa Branch,�F�{���V���s�ܘa�����2943,,32.512300,130.187939,,,,kumamoto-free-wifi,1F���r�[,http://www.city.amakusa.kumamoto.jp/,
430005,0000000079,�F�{��,�V���s�����@�V�a�x��,�A�}�N�T�V���N�V���@�V�����V�V��,Shinwa Branch,�F�{���V���s�V�a�����{�n669-1,,32.363167,130.181211,,,,kumamoto-free-wifi,1F���r�[,http://www.city.amakusa.kumamoto.jp/,
430005,0000000080,�F�{��,�V���s�����@�V���x��,�A�}�N�T�V���N�V���@�A�}�N�T�V�V��,Amakusa Branch,�F�{���V���s�V�������l��488-1,,32.379575,129.998047,,,,kumamoto-free-wifi,1F���r�[,http://www.city.amakusa.kumamoto.jp/,
430005,0000000081,�F�{��,�V���s�����@�͉Y�x��,�A�}�N�T�V���N�V���@�J���E���V�V��,Kawaura Branch,�F�{���V���s�͉Y���͉Y5253,,32.332892,130.079219,,,,kumamoto-free-wifi,1F���r�[,http://www.city.amakusa.kumamoto.jp/,
430005,0000000082,�F�{��,�V���s�����@�͉Y�x���@�x�Ïo����,�A�}�N�T�V���N�V���@�J���E���V�V���@�g�~�c�V���b�`���E�W��,Kawaura Tomitsu Branch,�F�{���V���s�͉Y������1117-2,,32.316672,130.025961,,,,kumamoto-free-wifi,1F���r�[,http://www.city.amakusa.kumamoto.jp/,
430005,0000000083,�F�{��,��̉Ԃ̏h�@���h�̎l�G,�m�m�n�i�m���h�@�A�\�m�V�L,Aso no Shiki,�F�{�����h�s��̋{�◜3030-2,,32.937456,131.130389,,,,kumamoto-free-wifi,1F���r�[�A2F�q��A�A2F�q��B,http://www.asonoshiki.com/,
430005,0000000084,�F�{��,����s����,���c�V���V���N�V��,Yatsushiro City Hall,�F�{������s���]�钬1-25,,32.507453,130.601783,,,,kumamoto-free-wifi,����s����1�K���r�[,http://www.city.yatsushiro.kumamoto.jp/,
430005,0000000085,�F�{��,����s�������ٖ����̐X�~���[�W�A��,���c�V���V���c�n�N�u�c�J���~���C�m�����~���[�W�A��,Yatsushiro Municipal Museum,�F�{������s�����]�钬12-35,,32.508236,130.596619,,,,kumamoto-free-wifi,�G���g�����X�z�[��,http://www.city.yatsushiro.kumamoto.jp/museum/,
430005,0000000086,�F�{��,����s�ό����Y�ē��� (JR�V����w),���c�V���V�J���R�E�u�b�T���A���i�C�W�� (�W�F�C�A�[���V�����c�V���G�L),Yatsushiro Tourist Information Center (JR Shin-Yatsushiro Station),�F�{������s����u��4774-10,JR�V����w��,32.518206,130.634747,,,,kumamoto-free-wifi,�ό����Y�ē�������,http://www.city.yatsushiro.kumamoto.jp/ar/article_view.phtml?id=24682,
430005,0000000087,�F�{��,�������Ɖ���Z���^�[�u�N���I���v,�T�J���g�I���Z���Z���^�[�u�N���I���v,Sakamoto Onsen Center Kureon,�F�{������s��{�����1091,,32.413469,130.638664,,,,kumamoto-free-wifi,1F���r�[,http://www.sakamoto-catv.jp/sakamoto-kureon/sakamoto_kureon.htm,
430005,0000000088,�F�{��,�������Ɣ����V����,�T�J���g�n�`�����E�e�������_�C,Sakamoto Hachiryu Astronomical Observatory,�F�{������s��{�����J��335,,32.453697,130.639194,,,,kumamoto-free-wifi,��t�J�E���^�[,http://www.astro.city.yatsushiro.kumamoto.jp/,
430005,0000000089,�F�{��,�L��𗬃Z���^�[�������Ɗفu���̉w�������Ɓv,�R�E�C�L�R�E�����E�Z���^�[�T�J���g�J���u�~�`�m�G�L�T�J���g�v,Roadside Station Sakamoto,�F�{������s��{���r��1239-1,,32.426608,130.640981,,,,kumamoto-free-wifi,�n�����Y�i�W���̔��R�[�i�[,http://www.sakamoto-catv.jp/sakamoto-kureon/sakamotokan.htm,
430005,0000000090,�F�{��,�܉Ƒ����Ƃ̗�,�S�J�m�V���E�w�C�P�m�T�g,Gokanosho Heike no Sato,�F�{������s�򒬞���160-1,,32.504728,130.963983,,,,kumamoto-free-wifi,���փz�[��,http://www.gokanosyo.net/,
430005,0000000091,�F�{��,�ӂꂠ���Z���^�[������,�t���A�C�Z���^�[�C�Y�~,Fureai Center Izumi,�F�{������s�򒬉��x3296-1,,32.573044,130.796314,,,,kumamoto-free-wifi,�C�x���g�z�[������,http://www.izumimura.com/fureai/,
430005,0000000092,�F�{��,���z�Ώ���,�g�E���E�Z�L�V���E�J��,Toyo Stonemason Museum Sekisyo-kan,�F�{������s���z���k98-2,,32.550636,130.717836,,,,kumamoto-free-wifi,���փ��r�[,http://www.city.yatsushiro.kumamoto.jp/ar/article_view.phtml?id=10707,
430005,0000000093,�F�{��,���z�𗬃Z���^�[�u�����炬�v,�g�E���E�R�E�����E�Z���^�[�u�Z�Z���M�v,Toyo Community Center Seseragi,�F�{������s���z����1051-1,,32.547864,130.715719,,,,kumamoto-free-wifi,�݂₰���̔̔��R�[�i�[,http://www.toyo-seseragi.com/,
430005,0000000094,�F�{��,���ދv����Z���^�[�u�΂�؂����v,�q�i�O�I���Z���Z���^�[�u�o���y�C���v,Hinagu Onsen Center Banpeiyu,�F�{������s���ދv����316,,32.432331,130.575181,,,,kumamoto-free-wifi,1F���Y�R�[�i�[�A2F���X�g�����A3F��t,http://www.hinagu-spa.com/shisetu01.htm,
430005,0000000095,�F�{��,���ދv�ό��𗬎{�݁u���ދv��ߑq�Ɂv,�q�i�O�J���R�E�R�E�����E�V�Z�c�u�q�i�O�����\�E�R�v,Hinagu Onsen Tourist Information Center Yume-soko,�F�{������s���ދv����516,,32.434136,130.574511,,,,kumamoto-free-wifi,�z�[���A�������r�[,http://www.hinagu-kankou.com/,
430005,0000000096,�F�{��,����ό��ē��� (JR����w),���c�V���J���R�E�A���i�C�W��(�W�F�C�A�[�����c�V���G�L),Yatsushiro Tourist Information Center (JR Yatsushiro Station),�F�{������s����u��4772-10,JR����w�\��,32.503906,130.621342,,,,kumamoto-free-wifi,���ʓ���,http://www.city.yatsushiro.kumamoto.jp/ar/article_view.phtml?id=24682,
430005,0000000097,�F�{��,�U���Z���^�[�܉Ƒ�,�V���R�E�Z���^�[�S�J�m�V���E,Gokanosho Tourist Information Center (Shinko Center Gokanosho),�F�{������s�򒬒Ō�148,,32.489686,130.905056,,,,kumamoto-free-wifi,1F�����G���A,http://www.gokanosyo.net/,
430005,0000000098,�F�{��,����s�����M�F�X�|�[�c�~���[�W�A��,���c�V���V�}�c�i�J�m�u�q�R�X�|�[�c�~���[�W�A��,Matsunaka Nobuhiko Sports Museum,�F�{������s����u��4459-1,,32.517256,130.637297,,,,kumamoto-free-wifi,��t�J�E���^�[,http://www.matsunaka-sm.jp/,
430005,0000000099,�F�{��,����,�J����,Kamon,�F�{���F�{�s�������ʒ�3-15,�X�e����ʃr��B1F,32.803419,130.712403,,,,kumamoto-free-wifi,B1F�X�ܓ�2����,http://r.gnavi.co.jp/f642000/,
430005,0000000100,�F�{��,���i���ɂ��j,�G�j�V,Enishi,�F�{���F�{�s�������ʒ�5-40 ,�������C�[�X�g���r��1F,32.803789,130.712014,,,,kumamoto-free-wifi,1F�X�ܓ�3����,http://r.gnavi.co.jp/37vphgyg0000/,
430005,0000000101,�F�{��,�A�X�y�N�^,�A�X�y�N�^,ASPECTA,�F�{�����h�S�숢�h���v��4411-9,,32.807686,131.031406,,,,kumamoto-free-wifi,A�Q�[�g�i�������J�E���^�[�j,http://www.aspecta-aso.net/,
430005,0000000102,�F�{��,�����Õ���,�\�E�V���N�R�t���J��,Kumamoto Prefectural Ancient Burial Mound Museum,�F�{���R���s�������⌴3085,,32.993692,130.669808,,,,kumamoto-free-wifi,"1F�G���g�����X�z�[���A1F�W�����O�������AB1F�����Õ���
",http://www.kofunkan.pref.kumamoto.jp/,
430005,0000000103,�F�{��,���j�����f�q��E���̑n����,���L�V�R�E�G���L�N�`�W���E�E�I���R�\�E�Z�C�J��,Kikuchi-Castle/Onkosouseikan,�F�{���R���s�e�����Č�443-1,,33.001747,130.789336,,,,kumamoto-free-wifi,"1F��t�J�E���^�[�A1F�W��������A2F�x�e�R�[�i�[
",http://kofunkan.pref.kumamoto.jp/kikuchijo/onkosouseikan/,
430005,0000000104,�F�{��,�x���r�W�^�[�Z���^�[,�g�~�I�J�r�W�^�[�Z���^�[,Tomioka Visitor Centre,�F�{���V���S��k���x�����{��2245-15,,32.528744,130.030853,,,,kumamoto-free-wifi,1F�������O,http://www.tomioka-visitor.ecnet.jp/,
430005,0000000105,�F�{��,��k������Z���^�[�u�ِ�̓��v,���C�z�N�}�`�I���Z���Z���^�[�u�����Z���m���v,Oncen Center Rinsen Hot Spring,�F�{���V���S��k���u��1281,,32.503011,130.055158,,,,kumamoto-free-wifi,1F���r�[��t,http://reihoku-kumamoto.jp/rinnsennnoyu/,
430005,0000000106,�F�{��,�V�����b�a�@,�A�}�N�T�W�P�C�r���E�C��,Amakusa Jikei Hospital,�F�{���V���S��k����Ð[�]278-10,,32.516972,130.067506,,,,kumamoto-free-wifi,1F���r�[,http://www.inahokai.com/,
430005,0000000107,�F�{��,��ʉ��@���̏��H,�W���E�T�C�G���@�T�N���m�R�E�W,Johsaien Sakuranokouji,�F�{���F�{�s�������̊�1��1-2,,32.803886,130.703839,,,,kumamoto-free-wifi,�u��������v�ʘH���A�u�R�������v�ʘH���A�u�����Ȃ��킽�Ȃׁv�ʘH���A�u���ʉ��V�O�Y�v�ʘH���A�u���܂��Ǝ𑠁v�ʘH���A�u�N���v�둤�A�u����Ȃ�v�ʘH���A���q�l�p�g�C���ʘH��,http://1592.jp/,
430005,0000000108,�F�{��,�Ó��������,�J�V�}�`���E�~���J�C�J��,Town Kashima Community Center,�F�{����v��S�Ó����㓇545,,32.740075,130.758544,,,,kumamoto-free-wifi,2F�p�\�R�����A1F�z�[�����䑳�A1F�y���ʘH,http://www.town.kashima.kumamoto.jp/intro/pub/Detail.aspx?c_id=68&type=top&id=31,
430005,0000000109,�F�{��,�{�����X�X�A�[�P�[�h,�z���}�`�V���E�e���K�C�A�[�P�[�h,Honmachi Shopping Arcade,�F�{������s�{���񒚖�3-22,,32.504206,130.603031,,,,kumamoto-free-wifi,"�{��1����: �������X�A����s�Љ�����c��O�A������ύL��O
�{��2����: �C�x���g�L��O�A�߉������ʊّO�A���܂��΁A�|�P�b�g�p�[�N�O
�{��3����: �{��3���ڏ��X�X�U���g��",http://8246yurutto.net/,